Song,Segmentino,Segmentino,Segmentino,MSAF (ton-sclu),MSAF (ton-sclu),MSAF (ton-sclu),MSAF (mfcc-foote),MSAF (mfcc-foote),MSAF (mfcc-foote),MSAF (mfcc-sf),MSAF (mfcc-sf),MSAF (mfcc-sf),Bohak,Bohak,Bohak,Mean,Mean,Mean
./solo/252-118 (gni m 31391).wav,1.00,0.11,0.20,0.44,0.40,0.42,0.50,0.80,0.62,0.25,0.20,0.22,1.00,1.00,1.00,0.64,0.50,0.49
./solo/252-119 (gni m 31392).wav,1.00,0.10,0.18,0.69,0.64,0.67,0.48,1.00,0.65,0.54,0.64,0.58,1.00,1.00,1.00,0.74,0.68,0.62
./solo/252-122 (gni m 31689).wav,1.00,0.11,0.20,0.48,1.00,0.65,0.47,0.70,0.56,0.67,0.60,0.63,1.00,1.00,1.00,0.72,0.68,0.61
./solo/252-129 (gni m 33486).wav,1.00,0.14,0.25,0.40,0.50,0.44,0.41,0.88,0.56,0.55,0.75,0.63,1.00,1.00,1.00,0.67,0.65,0.58
./solo/252-131 (gni m 33594).wav,1.00,0.10,0.18,0.48,1.00,0.65,0.53,0.82,0.64,0.50,0.27,0.35,1.00,1.00,1.00,0.70,0.64,0.56
./solo/252-132 (gni m 33908).wav,1.00,0.11,0.20,0.53,0.80,0.64,0.24,0.40,0.30,0.73,0.80,0.76,1.00,1.00,1.00,0.70,0.62,0.58
./solo/252-133 (gni m 33926).wav,1.00,0.25,0.40,0.40,0.40,0.40,0.33,0.60,0.43,0.43,0.60,0.50,1.00,1.00,1.00,0.63,0.57,0.55
./solo/252-89 (gni m 27313).wav,1.00,0.11,0.20,0.53,1.00,0.69,0.57,0.73,0.64,0.40,0.40,0.40,0.89,0.89,0.89,0.68,0.63,0.56
./solo/254-27 (gni m 33.490).wav,1.00,0.17,0.29,0.33,0.29,0.31,0.54,1.00,0.70,0.20,0.29,0.24,1.00,1.00,1.00,0.61,0.55,0.51
./solo/256-42 (gni m 31.393).wav,0.00,0.00,0.00,0.00,0.00,0.00,0.31,0.83,0.45,0.36,0.67,0.47,0.67,0.33,0.44,0.27,0.37,0.27
./solo/256-44 (gni m 32.813).wav,0.50,0.36,0.42,0.48,1.00,0.65,0.71,1.00,0.83,0.80,0.67,0.73,1.00,1.00,1.00,0.70,0.81,0.72
./solo/256-5 (gni 29.081).wav,0.20,0.25,0.22,0.19,0.60,0.29,0.21,0.80,0.33,0.42,1.00,0.59,0.40,0.50,0.44,0.28,0.63,0.37
./solo/256-7 (gni 32.812).wav,1.00,0.25,0.40,0.43,0.86,0.57,0.36,0.80,0.50,0.22,0.40,0.29,1.00,1.00,1.00,0.60,0.66,0.55
./solo/261-4 (gni 33.593).wav,1.00,0.14,0.25,0.47,1.00,0.64,0.31,0.50,0.38,0.60,0.75,0.67,1.00,1.00,1.00,0.68,0.68,0.59
./solo/267-45 (gni m 33922).wav,1.00,0.11,0.20,0.67,0.40,0.50,0.50,1.00,0.67,0.50,0.60,0.55,1.00,1.00,1.00,0.73,0.62,0.58
./solo/279-6 (gni m 29890).wav,1.00,0.20,0.33,0.25,0.50,0.33,0.19,0.67,0.30,0.27,0.50,0.35,0.17,0.20,0.18,0.38,0.41,0.30
./solo/286-124 (gni m 28696).wav,0.60,0.21,0.32,0.38,0.73,0.50,0.70,0.93,0.80,0.64,0.60,0.62,1.00,1.00,1.00,0.66,0.70,0.65
./solo/286-125 (gni m 29091).wav,1.00,0.05,0.09,0.77,0.40,0.53,0.61,0.74,0.67,0.74,0.64,0.68,1.00,1.00,1.00,0.82,0.56,0.59
./solo/286-127 (gni m 29777).wav,1.00,0.08,0.14,0.82,0.78,0.80,0.60,0.43,0.50,0.75,0.43,0.55,1.00,0.92,0.96,0.83,0.53,0.59
./solo/286-130 (gni m 31010).wav,1.00,0.07,0.13,0.33,0.20,0.25,0.55,0.73,0.63,0.42,0.33,0.37,0.77,0.71,0.74,0.61,0.41,0.42
./solo/286-135 (gni m).wav,1.00,0.17,0.29,0.33,0.57,0.42,0.46,0.86,0.60,0.25,0.29,0.27,0.71,0.83,0.77,0.55,0.54,0.47
./solo/286-138 (gni m 33449).wav,0.60,0.27,0.38,0.48,1.00,0.65,0.45,0.75,0.56,0.60,0.50,0.55,0.50,0.55,0.52,0.53,0.61,0.53
./solo/286-142 (gni m 34570).wav,1.00,0.08,0.14,0.60,0.43,0.50,0.27,0.64,0.38,0.38,0.43,0.40,0.75,0.69,0.72,0.60,0.45,0.43
./solo/287-66 (gni m 28695).wav,0.25,0.14,0.18,0.47,1.00,0.64,0.59,0.67,0.63,0.44,0.27,0.33,1.00,1.00,1.00,0.55,0.62,0.56
./solo/287-72 (gni m 34569).wav,1.00,0.17,0.29,0.38,0.71,0.50,0.47,1.00,0.64,0.40,0.57,0.47,1.00,1.00,1.00,0.65,0.69,0.58
./solo/mk1-03 resampler01_03_1-mlad-pastircek.mp3,1.00,0.25,0.40,0.17,0.25,0.20,0.29,0.80,0.42,0.27,0.75,0.40,0.60,0.75,0.67,0.47,0.56,0.42
./solo/mk1-03 resampler01_05_1-pastircek2.mp3,1.00,0.07,0.13,0.37,0.44,0.40,0.59,0.81,0.68,0.25,0.19,0.21,1.00,1.00,1.00,0.64,0.50,0.48
./solo/mk1-03 resampler01_11_1-ljuba-sestra.mp3,1.00,0.11,0.20,0.44,0.40,0.42,0.36,0.82,0.50,0.33,0.50,0.40,0.42,0.56,0.48,0.51,0.48,0.40
./solo/t60-a01_06_1.mp3,0.25,0.50,0.33,0.29,0.80,0.42,0.45,1.00,0.63,0.25,0.40,0.31,0.14,0.25,0.18,0.28,0.59,0.37
./solo/t60-a01_36_1.mp3,1.00,0.33,0.50,0.40,1.00,0.57,0.40,0.50,0.44,0.60,0.75,0.67,0.75,1.00,0.86,0.63,0.72,0.61
./zborovska/02 - nabirale so ljesnike_01_2.wav,0.50,0.67,0.57,0.13,0.50,0.20,0.40,1.00,0.57,0.33,0.75,0.46,1.00,1.00,1.00,0.47,0.78,0.56
./zborovska/02 fantje se zbirajo_01_2.wav,1.00,0.33,0.50,0.29,0.50,0.36,0.30,0.75,0.43,0.29,0.50,0.36,0.25,0.33,0.29,0.42,0.48,0.39
./zborovska/02 track 2_01_2.wav,1.00,0.20,0.33,0.29,0.33,0.31,0.36,0.83,0.50,0.38,0.50,0.43,0.45,1.00,0.63,0.49,0.57,0.44
./zborovska/03 da pa canen _ se zmudow_01_2.mp3,0.36,0.67,0.47,0.47,1.00,0.64,0.47,1.00,0.64,0.36,0.71,0.48,0.50,1.00,0.67,0.43,0.88,0.58
"./zborovska/03 teci, teci bistra voda_01_2.wav",1.00,0.17,0.29,0.47,1.00,0.64,0.50,1.00,0.67,0.44,0.57,0.50,0.86,1.00,0.92,0.65,0.75,0.60
"./zborovska/04 - stoji, stoji tam kloister lep_01_2.wav",1.00,0.25,0.40,0.44,0.80,0.57,0.33,1.00,0.50,0.30,0.60,0.40,0.67,0.50,0.57,0.55,0.63,0.49
./zborovska/04 pobelelo pole z ovcama_01_2.mp3,1.00,0.07,0.13,0.71,0.63,0.67,0.59,1.00,0.74,0.71,0.75,0.73,0.88,0.47,0.61,0.78,0.58,0.57
./zborovska/04 se nocoj smo prisli v vaso hiso_01_2.wav,1.00,0.33,0.50,0.44,1.00,0.62,0.44,1.00,0.62,0.33,0.75,0.46,0.50,1.00,0.67,0.54,0.82,0.57
./zborovska/06 - snoc so se pa fantje stepli_01_2.wav,0.75,0.50,0.60,0.50,0.43,0.46,0.44,1.00,0.61,0.55,0.86,0.67,0.08,0.17,0.11,0.46,0.59,0.49
"./zborovska/07 - oj mladina., kam zahajas_01_2.mp3",0.36,0.57,0.44,0.50,1.00,0.67,0.20,0.50,0.29,0.18,0.25,0.21,0.36,0.71,0.48,0.32,0.61,0.42
"./zborovska/07 le pijmo ga, ne glejmo ga_01_2.mp3",1.00,0.50,0.67,0.40,0.67,0.50,0.25,1.00,0.40,0.22,0.67,0.33,0.29,1.00,0.44,0.43,0.77,0.47
./zborovska/08 fantic sem star komaj osemnajst let_01_2.mp3,1.00,0.25,0.40,0.25,0.40,0.31,0.18,0.80,0.30,0.42,1.00,0.59,0.22,1.00,0.36,0.41,0.69,0.39
./zborovska/08 hvaljen bodi jezus kristus_01_2.mp3,0.47,0.50,0.48,0.67,0.47,0.55,0.14,0.18,0.15,0.69,0.53,0.60,0.89,1.00,0.94,0.57,0.54,0.55
./zborovska/254-23 (gni m 29.942).wav,0.63,1.00,0.77,0.36,1.00,0.53,0.28,1.00,0.43,0.29,0.80,0.42,1.00,1.00,1.00,0.51,0.96,0.63
./zborovska/256-39 (gni m 28.759).wav,0.75,0.71,0.73,0.53,0.56,0.54,0.44,0.71,0.55,0.56,0.53,0.55,1.00,1.00,1.00,0.66,0.70,0.67
./zborovska/256-45 (gni m 32.724).wav,0.13,0.08,0.10,0.48,1.00,0.65,0.74,1.00,0.85,0.79,0.79,0.79,1.00,1.00,1.00,0.63,0.77,0.68
./zborovska/256-46 (gni m 32.725).wav,1.00,1.00,1.00,0.44,1.00,0.62,0.40,1.00,0.57,0.38,0.75,0.50,1.00,1.00,1.00,0.64,0.95,0.74
./zborovska/261-2 (gni 32.723).wav,0.20,0.11,0.14,0.14,0.30,0.19,0.28,0.80,0.41,0.62,0.80,0.70,1.00,1.00,1.00,0.45,0.60,0.49
./zborovska/267-40 (gni m 31450).wav,1.00,0.13,0.22,0.44,0.44,0.44,0.43,0.67,0.52,0.70,0.78,0.74,1.00,1.00,1.00,0.71,0.60,0.59
./zborovska/286-132 (gni m 31326).wav,0.20,0.08,0.12,0.06,0.08,0.07,0.13,0.33,0.18,0.50,0.75,0.60,1.00,1.00,1.00,0.38,0.45,0.39
./zborovska/287-79 (gni m 42748).wav,1.00,0.10,0.18,0.45,0.45,0.45,0.27,0.55,0.36,0.55,0.55,0.55,0.90,0.90,0.90,0.63,0.51,0.49
./zborovska/30 dober vecer vam bog daj_01_2.wav,1.00,0.20,0.33,0.63,0.71,0.67,0.29,0.67,0.40,0.56,0.83,0.67,1.00,1.00,1.00,0.69,0.68,0.61
"./zborovska/dat118, koseč, prim_, 2_5_0001_04_2.wav",1.00,0.25,0.40,0.42,1.00,0.59,0.40,0.80,0.53,0.38,0.60,0.46,1.00,1.00,1.00,0.64,0.73,0.60
"./zborovska/dat123, artice, staj, 19_6_00, 22_11_0001_06_2.wav",0.38,0.83,0.53,0.23,0.50,0.32,0.20,1.00,0.33,0.19,0.50,0.27,0.45,1.00,0.63,0.29,0.77,0.41
"./zborovska/dat24x, veliki trn, 2_6_96, dol_01_2.wav",0.20,0.14,0.17,0.31,0.57,0.40,0.20,0.88,0.33,0.15,0.43,0.22,1.00,1.00,1.00,0.37,0.60,0.42
"./zborovska/dat24x, veliki trn, 2_6_96, dol_02_2.wav",0.25,0.33,0.29,0.25,0.67,0.36,0.13,0.67,0.22,0.27,1.00,0.43,0.50,0.67,0.57,0.28,0.67,0.37
"./zborovska/dat24x, veliki trn, 2_6_96, dol_03_2.wav",1.00,0.33,0.50,0.33,0.50,0.40,0.31,1.00,0.47,0.38,0.75,0.50,0.50,1.00,0.67,0.50,0.72,0.51
"./zborovska/dat24x, veliki trn, 2_6_96, dol_04_2.wav",1.00,0.33,0.50,0.44,1.00,0.62,0.15,0.75,0.25,0.23,0.75,0.35,0.50,0.67,0.57,0.47,0.70,0.46
"./zborovska/dat24x, veliki trn, 2_6_96, dol_05_2.wav",1.00,0.50,0.67,0.60,1.00,0.75,0.38,1.00,0.55,0.38,1.00,0.55,0.00,0.00,0.00,0.47,0.70,0.50
"./zborovska/dat24x, veliki trn, 2_6_96, dol_06_2.wav",0.57,0.44,0.50,0.33,0.30,0.32,0.21,0.50,0.29,0.27,0.30,0.29,1.00,1.00,1.00,0.48,0.51,0.48
"./zborovska/dat25x, veliki trn, 2_6_96, dol_01_2.wav",0.00,0.00,0.00,0.57,0.44,0.50,0.40,0.67,0.50,0.56,0.56,0.56,0.80,0.44,0.57,0.47,0.42,0.43
"./zborovska/dat25x, veliki trn, 2_6_96, dol_02_2.wav",1.00,0.20,0.33,0.43,0.50,0.46,0.27,1.00,0.43,0.25,0.50,0.33,1.00,1.00,1.00,0.59,0.64,0.51
"./zborovska/dat25x, veliki trn, 2_6_96, dol_03_2.wav",1.00,0.33,0.50,0.33,0.50,0.40,0.23,0.75,0.35,0.33,0.75,0.46,1.00,1.00,1.00,0.58,0.67,0.54
"./zborovska/dat25x, veliki trn, 2_6_96, dol_05_2.wav",1.00,0.20,0.33,0.33,0.67,0.44,0.17,0.50,0.25,0.21,0.50,0.30,1.00,1.00,1.00,0.54,0.57,0.47
"./zborovska/dat26x, veliki trn, 2_6_96, dol_06_2.wav",1.00,0.13,0.22,0.67,0.67,0.67,0.31,1.00,0.47,0.36,0.56,0.43,0.47,1.00,0.64,0.56,0.67,0.49
